Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Decreto del Sindaco,5,02/01/2024,Attribuzione di funzioni vicarie in sostituzione per assenza o indisponibilità del Dott. Gian Luca Fabbrizzi con Incarico di Elevata Qualificazione quale Responsabile dell’Area Amministrativa / Servizio Polizia Municipale.,AREA AMMINISTRATIVA,
Decreto del Sindaco,4,02/01/2024,Conferimento in capo all’Arch. Cassioli Annalisa  di Incarico di Elevata Qualificazione con funzioni di Responsabile dell’Area Tecnica.,AREA AMMINISTRATIVA,
Decreto del Sindaco,3,02/01/2024,Conferimento in capo alla dipendente Gorelli Simona di Incarico di Elevata Qualificazione con funzioni di Responsabile dell’Area Contabile.,AREA AMMINISTRATIVA,
Decreto del Sindaco,2,02/01/2024,Conferimento in capo al Dott. Gian Luca Fabbrizzi di Incarico di Elevata Qualificazione con funzioni di Responsabile dell’Area Amministrativa e Servizio Polizia Municipale.,AREA AMMINISTRATIVA,
Decreto del Sindaco,1,02/01/2024,Nomina del Comandante Responsabile del Servizio di Polizia Municipale del Comune di Marciano della Chiana,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,61,23/12/2023,"Modifiche temporanee alla circolazione stradale – Istituzione Divieto di Sosta con rimozione forzata, in Via L. Nencetti, nei stalli di sosta situati dopo il civico 16, per consentire operazioni di scarico merci il giorno 27 dicembre 2023 dalle ore 8:30 alle ore 10:30.",Ufficio Polizia Municipale,
Decreto del Sindaco,21,23/12/2023,"Assegnazione in via continuativa dell'arma di servizio a Pelucchini Simone, in qualita' di Agente della Polizia Municipale.",AREA AMMINISTRATIVA,
Ordinanza del Responsabile,60,19/12/2023,"Modifiche temporanee alla circolazione stradale in Via Barbuti n.4, dal 26.12.2023 al 30.04.2023. - istituzione senso unico alternato.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,59,18/12/2023,"Modifiche temporanee alla circolazione stradale – divieto di sosta con rimozione forzata in Piazza Fanfulla - Marciano della Chiana, per opere di tinteggiatura nel giorno mercoledì 20 dicembre dalle ore 08:00 fino al termine dei lavori come da segnaletica posta in loco.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,58,18/12/2023,Modifiche temporanee alla circolazione stradale – Via Berlinguer Fraz. Cesa in Valdichiana -  Lavori di rifacimento segnaletica stradale nel giorno mercoledì 20 dicembre. – Divieto di sosta con rimozione forzata.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,57,16/12/2023,"Modifiche temporanee alla circolazione stradale – istituzione Divieto di transito Via Borgaccio n.5, il giorno 19 dicembre 2023 per lavori di potatura piante.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,56,18/11/2023,"Modifiche temporanee alla circolazione stradale nel territorio di Marciano della Chiana (AR), onde consentire lavori l'interramento della nuova condotta idrica che interesseranno la viabilità comunale all'interno del centro abitato di Cesa e Badicorte, nel tratto compreso tra il km. 9+400 ed il km. 12+408, nel periodo compreso tra il 20/11/2023 ed il 17/12/2023, nella fascia oraria tra le ore 08,30 e le ore 17,00, escluso i giorni festivi.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,55,13/11/2023,"Modifiche temporanee alla circolazione stradale nel territorio di Marciano della Chiana (AR), onde consentire lavori Manutenzione straordinaria, messa in sicurezza e risanamento della viabilità che interesseranno la viabilità comunale a partire dal giorno 15/11/2023.",Ufficio Protocollo,
Ordinanza del Responsabile,54,02/11/2023,Modifiche temporanee alla circolazione stradale – Istituzione Divieto di transito e Sosta con rimozione forzata in Piazza Fanfulla dalle ore 10:30 alle 11:30 nel giorno 5 novembre 2023 per evento commemorativo dell’Associazione Nazionale Combattenti e Reduci sez. di Marciano della Chiana.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,53,24/10/2023,Modifiche temporanee della circolazione stradale nel giorno 29 ottobre 2023 in occasione della manifestazione denominata “GRAVEL BIKE TENUTA DI FRASSINETO - 2023”,Ufficio Polizia Municipale,
Ordinanza del Responsabile,52,23/10/2023,Modifiche temporanee alla circolazione stradale stalli di sosta adiacenti ai civici 12 e 14 in Via del Mughetto - Marciano della Chiana nel giorno 25 ottobre 2023 dalle ore 07:00 alle ore 19:00 - divieto di sosta.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,51,13/10/2023,"Modifiche temporanee alla circolazione stradale – divieto di sosta con rimozione forzata in via G. Garibaldi - Marciano della Chiana, onde consentire lavori di rifacimento marciapiede dal lunedì al venerdì dalle ore 08:00 alle ore 18:00 come da segnaletica posta in loco nel periodo dal 16.10.2023 al 20.11.2023 e comunque fino al termine dei lavori.",Ufficio Polizia Municipale,
Decreto del Sindaco,20,12/10/2023,ASSEGNAZIONE DELL'ARMA DI SERVIZIO ALL' AGENTE DI POLIZIA MUNICIPALE ABBOCCATO STEFANO.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,50,06/10/2023,Modifiche temporanee alla circolazione stradale – Istituzione Divieto di transito e Sosta con rimozione forzata in Piazza Fanfulla dalle ore 09:00 alle 13:00 nel giorno 15 ottobre 2023 per evento celebrativo dell’Avis Comunale di Marciano della Chiana.,Ufficio Protocollo,
Ordinanza del Responsabile,49,05/10/2023,"Modifiche temporanee alla circolazione stradale – istituzione del divieto di sosta e senso unico alternato, in Marciano della Chiana (AR) sulle strade e le aree interessate dagli interventi di delivery, per attivazione nuovi utenti alla banda ultra larga di Open Fiber dal 06.10.2023 al 31.12.2023.",Ufficio Polizia Municipale,
Decreto del Sindaco,19,30/09/2023,ORARI DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI . Integrazioni al Decreto Sindacale n. 15 del 02/08/2023.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,18,23/09/2023,Decreto di nomina del Responsabile della Transizione Digitale e di Difensore Civico per il Digitale.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Responsabile,48,13/09/2023,"Modifiche temporanee alla circolazione stradale – istituzione del divieto di sosta, in Piazza Fanfulla, su due stalli dell’area parcheggio adiacenti al civico n.1, il giorno 21.09.2023 per lavori di trasloco.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,47,13/09/2023,"Modifiche temporanee alla circolazione stradale – istituzione Divieto di transito Via dei Boschi salviati n.8, nel giorno 15 settembre 2023 dalle ore 07:00 alle ore 18:00 per lavori di potatura piante.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,46,12/09/2023,"Modifiche temporanee alla circolazione stradale – istituzione Divieto di transito Via della Follonica n.4, i giorni 18-19-20-21 settembre 2023 per lavori di potatura piante.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,45,11/09/2023,Istituzione di Divieto di Circolazione e Sosta all’interno del centro storico di Marciano della Chiana in Piazza Fanfulla compreso angolo via XXIV Maggio dal Giorno 11.09.2023 al giorno 24.09.2023 per concessione suolo pubblico – “Osteria La Vecchia Rota”,Ufficio Polizia Municipale,
Decreto del Sindaco,17,11/09/2023,"Attribuzione delle funzioni di messo comunale in capo al signor Simone PELUCCHINI, dipendente a tempo indeterminato.",AREA AMMINISTRATIVA,
Ordinanza del Responsabile,44,01/09/2023,Modifiche temporanee della Circolazione Stradale Dal 11/09/2023 al 30/10/2023 in Via Di Pozzuolo – Cesa in Valdichiana - in occasione della tradizionale manifestazione denominata “Festa Di Santa Lucia” edizione 2023.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,43,26/08/2023,Modifiche temporanee alla circolazione stradale su varie vie e piazze nella frazione di Cesa in Valdichiana in occasione dei festeggiamenti in onore di Santa Lucia - dal 24 al 29 agosto 2023- integrazione ordinanza 42/2023.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,42,21/08/2023,Modifiche temporanee alla circolazione stradale su varie vie e piazze nella frazione di Cesa in Valdichiana in occasione dei festeggiamenti in onore di Santa Lucia - dal 24 al 29 agosto 2023.,SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,16,18/08/2023,Nomina della Commissione Comunale di Vigilanza sui Locali di Pubblico spettacolo - Triennio 2023-2026.,AREA AMMINISTRATIVA,
Ordinanza del Sindaco,41,17/08/2023,"Divieto di Vendita e Somministrazione di bevande contenute in bicchieri, bottiglie o confezioni in vetro e in lattine, in occasione dei festeggiamenti del S.S. Crocifisso a Marciano della Chiana capoluogo e di Santa Lucia a Cesa in  Valdichiana, dalle ore 20:00 di ogni giorno fino al termine giornaliero della manifestazione nei periodi di svolgimento delle stesse.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,40,11/08/2023,Istituzione di Divieto di Transito e Sosta con Rimozione Forzata in Via E. Berlinguer Dal  16 Al 30 Agosto 2023 per stazionamento caravan esercenti spettacoli viaggianti –,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,39,11/08/2023,"Regolamentazione temporanea della Circolazione stradale su Vie e Piazze a Marciano della Chiana capoluogo, in Via Nencetti tramite Istituzione di Divieto di Transito e Sosta con rimozione forzata per gazebo informativo  in data 18 Agosto 2023.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,38,10/08/2023,"Regolamentazione temporanea della Circolazione stradale su Vie e Piazze a Marciano della Chiana capoluogo, all’interno de centro storico e sulle vie limitrofe tramite Istituzione di Divieto di Transito e Sosta con rimozione forzata  in occasione  della Festa del S.S. Crocifisso dal 17 al 23 Agosto 2023",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,37,08/08/2023,Modifiche temporanee della circolazione stradale dal giorno 12/08/2023 al giorno 25/08/2023 in occasione della manifestazione denominata “Festa del Crocefisso 2023”.,Ufficio Polizia Municipale,
Decreto del Sindaco,15,02/08/2023,ORARI DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI DAL 1 SETTEMBRE 2023.,Ufficio Tributi,
Ordinanza del Responsabile,36,24/07/2023,"Modifiche temporanee alla circolazione stradale – istituzione di senso unico alternato regolato da movieri lungo via Signana n.9/A – 8/B, il giorno 28.07.2023 per lavori di ripristino del manto stradale.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,35,24/07/2023,Modifiche temporanee della circolazione stradale in Borgo dei Medici del giorno 26/07/2023 in occasione dell’evento denominato “Come volersi più bene”.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,34,21/07/2023,Modifiche temporanee della circolazione stradale dal giorno 23/07/2023 al giorno 10/08/2023 in occasione della manifestazione denominata “Sagra della Pizza 2023”.,Ufficio Protocollo,
Ordinanza del Responsabile,33,20/07/2023,Modifiche temporanee della circolazione stradale nei giorni dal 25 al 30 luglio 2023 in occasione della manifestazione denominata rievocazione storica “Assedio al Castello Di Marciano” 2023;,Ufficio Polizia Municipale,
Ordinanza del Responsabile,32,08/07/2023,MODIFICA PERMANENTE DELLA DISCIPLINA DELLA CIRCOLAZIONE STRADALE NELLA FRAZIONE DI CESA IN VALDICHIANA -INSTALLAZIONE DI PALETTI CON FUNZIONE DI DISSUASORI  DI  SOSTA   SU VIA DI CASTIGLIONI - S.P. 25 DELLA MISERICORDIA DAL KM 9 + 530 AL KM 9 + 550 -,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,31,08/07/2023,Modifiche temporanee della Circolazione Stradale Dal 10 Luglio Al 10 Settembre 2023 in Via Di Pozzuolo – Cesa in Valdichiana - in occasione della tradizionale manifestazione denominata “Festa Di Santa Lucia” edizione 2023,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,30,04/07/2023,"Modifiche temporanee alla circolazione stradale – istituzione del divieto di transito e sosta lungo via Vallesi loc. Cesa in Valdichiana, dal giorno 05.07.2023 al giorno 07.07.2023 per lavori di ripristino del manto stradale.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,28,01/07/2023,"Chiusura temporanea di tratto di strada di Via dei Boschi, Fr.ne Badicorte per potenziale criticit? di pianta ad alto fusto.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,26,13/06/2023,"Modifiche temporanee della Viabilit? su tutte le Vie e Piazze all?interno del Centro Storico di Marciano della Chiana, e su via Sante Tani, nei giorni 16 e 17 Giugno 2023, per la realizzazione di riprese televisive.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,25,07/06/2023,MODIFICHE TEMPORANEE DELLA CIRCOLAZIONE STRADALE NEI GIORNI  16 – 17 – 18 GIUGNO 2023 IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA “LA CHIANINA CICLOSTORICA”,Ufficio Polizia Municipale,
Ordinanza del Responsabile,24,07/06/2023,Modifiche temporanee alla circolazione stradale all’interno del centro storico e strade adiacenti nel Comune di Marciano della Chiana (Capoluogo) in occasione del “Corpus Domini - Prime comunioni – Infiorata 2023”.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,23,31/05/2023,Modifiche temporanee alla circolazione stradale – Istituzione Divieto di transito e Sosta con rimozione forzata in Piazzale Vittorio Veneto dalle 17:00 alle ore 21:00 nel giorno 03 giugno 2023 in occasione del “Concertone di Solidarietà” organizzato dall’Avis di Marciano della Chiana,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Sindaco,22,27/05/2023,Revoca dell’Ordinanza Sindacale n. 4 del 18 gennaio 2014 avente ad oggetto “Interventi di adeguamento loculi su cappelle gentilizie”,"Servizi Lavori Pubblici, Manutenzione, Ambiente e Patrimonio immobiliare",
Ordinanza del Responsabile,21,24/05/2023,Modifiche temporanee alla circolazione stradale: Istituzione di Divieto di Circolazione e Sosta all’interno del centro storico di Marciano della Chiana in Piazza Fanfulla compreso angolo via XXIV Maggio dal Giorno 27.05.2023 al giorno 10.09.2023 per concessione suolo pubblico – “Osteria La Vecchia Rota” - sost. ord. 20/2023,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,20,23/05/2023,Modifiche temporanee alla circolazione stradale: Istituzione di Divieto di Circolazione e Sosta all’interno del centro storico di Marciano della Chiana in Piazza Fanfulla compreso angolo via XXIV Maggio dal Giorno 27.05.2023 al giorno 10.09.2023 per concessione suolo pubblico – “Osteria La Vecchia Rota” -,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,19,15/05/2023,"Modifiche temporanee alla circolazione stradale – Istituzione Divieto di transito e Sosta con rimozione forzata in Piazza Fanfulla dalle ore 09,30 alle 12,30 nel giorno 17 maggio 2023 per uscita didattica presso il Palazzo Comunale di Marciano della Chiana",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,18,11/05/2023,Modifiche Temporanee alla circolazione stradale sul territorio di Marciano della Chiana il giorno 14 Maggio 2023 per consentire lo svolgimento della gara podistica denominata Trofeo “Il Fanfulla”.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,17,02/05/2023,Chiusura temporanea di tratto di strada in Loc. San Giovanni dei Mori per potenziale criticità di palo Enel.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,16,27/04/2023,"Modifiche temporanee alla circolazione stradale – Istituzione Divieto di transito e Sosta con rimozione forzata in via Borgo dei Fiori e Borgo dei Medici dalle ore 8,00 alle 12,00 nel giorno 03 maggio 2023 per  intervento dimostrativo con ambulanza dell’Avis Comunale di Marciano della Chiana.",SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,14,15/04/2023,Revoca  dell'arma di servizio assegnata in via continuativa all’Agente Scelto di polizia  municipale Baroni Marzia con decreto n. 06/2021 a seguito di cessazione del servizio per  passaggio ad altro ente conseguente a procedura di mobilita’ volontaria.,SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,13,12/04/2023,Attribuzione delle funzioni di messo comunale in capo al dipendente Abboccato Stefano.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,15,08/04/2023,Modifiche temporanee alla circolazione stradale all’interno del centro abitato nella frazione di Cesa in Valdichiana in occasione della processione religiosa del giorno 12 Aprile 2023.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,14,03/04/2023,"Modifiche temporanee alla circolazione stradale con l’istituzione del divieto di sosta e transito in tutto il parcheggio posto in via Castiglioni lato sinistro in direzione Castiglion Fiorentino, fronte civico 6, per lavori di potatura piante il giorno 06 aprile 2023 dalle ore 07:30 alle ore 13:30 e comunque fino a fine lavori.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,13,30/03/2023,"Proroga Ordinanza n. 8 del 07.03.2023: Modifiche temporanee alla circolazione stradale - Chiusura parziale Via U. Foscolo, Cesa - con interdizione della circolazione veicolare, eccetto ai residenti di suddetta via, come da segnaletica posta in loco, onde consentire lavori di scavo per la rete idrica, dal 01.04.2023 al 28.04.2023 con interruzione del divieto  dal 07.04.2023 fino al giorno 11.04.2023 compreso.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,12,25/03/2023,Modifiche temporanee alla circolazione stradale all’interno del centro storico e strade adiacenti nel Comune di Marciano della Chiana (Capoluogo) in occasione delle processioni religiose pasquali.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,11,18/03/2023,Modifiche temporanee alla circolazione stradale – Interdizione alla circolazione pedonale e veicolare su Borgo dei Fiori per rimozione ponteggio e divieto di sosta con rimozione forzata su n. 2 stalli di sosta del parcheggio di Via Sante Tani come da segnaletica posta in loco per la smobilitazione del cantiere  nel giorno 22.03.2023 dalle ore 08:00 alle ore 17:00.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,10,16/03/2023,Modifiche temporanee alla circolazione stradale – Istituzione Divieto di Sosta con rimozione forzata sulla Piazza Fanfulla nel giorno 19 Marzo 2023 dalle ore 08:00 alle ore 12:30 per cerimonia di inaugurazione del nuovo veicolo dell’ Avis comunale di Marciano della Chiana.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,9,08/03/2023,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO LUNGO LA SP 25 DELLA MISERICORDIA (VIA CASTIGLIONI - CESA) DAL KM 9+430 AL KM 9+530 COME SEGNALETICA POSTA IN LOCO PER LAVORI DI ADDUZIONE ACQUEDOTTO DALLE ORE 08:00 ALLE ORE 17:00 DAL GIORNO 09.03.2023 AL GIORNO 17.03.2023 e COMUNQUE FINO AL TERMINE DEI LAVORI.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,8,07/03/2023,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – CHIUSURA PARZIALE DI VIA U.FOSCOLO - CESA -, CON INTERDIZIONE DELLA CIRCOLAZIONE VEICOLARE, ECCETTO AI RESIDENTI DI SUDDETTA VIA, COME DA SEGNALETICA POSTA IN LOCO, ONDE CONSENTIRE LAVORI DI SCAVO IN TRINCEA PER LA RETE IDRICA DAL 09.03.2023 AL 31.03.2023 E COMUNQUE FINO AL TERMINE DEI LAVORI.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,7,20/02/2023,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU N. 2 STALLI DI SOSTA DEL PARCHEGGIO DI VIA SANTE TANI COME DA SEGNALETICA POSTA IN LOCO PER INSTALLAZIONE AREA CANTIERE NEI GIORNI 22-23-24-27 FEBBRAIO DALLE ORE 08:00 ALLE ORE 17:00.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,6,18/02/2023,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – CHIUSURA  DI VIA MOLINO NEL TRATTO COMPRESO TRA VIA S.PIERO E IL LOCALE CIMITERO, PER LAVORI DI COMPLETAMENTO DEL MARCIAPIEDE E MANUTENZIONE DEL TRATTO ESISTENTE DALLE ORE 08:30 ALLE ORE 17:00 A PARTIRE DAL GIORNO 21.02.2023 FINO A FINE LAVORI.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,5,16/02/2023,Modifiche Temporanee alla circolazione stradale in alcune strade poste all’interno del centro abitato di CESA in Valdichiana in occasione del Carnevale 2023.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,4,08/02/2023,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE  NEL TRATTO DI VIA MENCARELLI COMPRESO TRA L’INTERSEZIONE DI VIA FONTE NUOVA CON VIA P.BORSELLINO PER LAVORI URGENTI DI POTATURE PIANTE DAL GIORNO 09 FEBBRAIO 2023 AL GIORNO 10 FEBBRAIO 2023 DALLE ORE 08:00 ALLE ORE 13:00 E COMUNQUE FINO A FINE LAVORI.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,3,03/02/2023,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – INTERDIZIONE ALLA CIRCOLAZIONE PEDONALE E VEICOLARE SU  BORGO DEI FIORI PER OPERE EDILI IL GIORNO 6 FEBBRAIO 2023 DALLE ORE 07:00 A FINE LAVORI.,AREA AMMINISTRATIVA,
Decreto del Sindaco,12,14/01/2023,NOMINA DEL SEGRETARIO GENERALE DOTT. GIULIO NARDI A RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA E DEL POTERE SOSTITUTIVO.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,2,13/01/2023,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – INTERDIZIONE AL TRANSITO PEDONALE E VEICOLARE SU VARCO DI ACCESSO ALLA RAMPA DI IMMISSIONE ALLE AUTORIMESSE UBICATE IN VIA DI POZZUOLO N. 26 NEI GIORNI 16 E 17 GENNAIO 2023.,SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,11,11/01/2023,Incarico per l'autenticazione di copie e sottoscrizioni,AREA AMMINISTRATIVA,
Decreto del Sindaco,10,11/01/2023,Incarico per l'autenticazione di firme in materia elettorale,AREA AMMINISTRATIVA,
Decreto del Sindaco,9,11/01/2023,Incarico per l'autenticazione di sottoscrizioni previste da leggi speciali,AREA AMMINISTRATIVA,
Decreto del Sindaco,8,11/01/2023,Conferimento della Delega delle Funzioni di Stato Civile,AREA AMMINISTRATIVA,
